"Date","Day","RSG_Peak_Settlement_Price","RSG_Off_Peak_Settlement_Price"
"2/11/2024 12:00:00 AM","Sunday","","38.760"
"2/12/2024 12:00:00 AM","Monday","48.090","38.760"
"2/13/2024 12:00:00 AM","Tuesday","48.630","54.000"
"2/14/2024 12:00:00 AM","Wednesday","44.810","52.050"
"2/15/2024 12:00:00 AM","Thursday","49.320","54.580"
"2/16/2024 12:00:00 AM","Friday","49.320","54.580"
"2/17/2024 12:00:00 AM","Saturday","40.050","41.670"
"2/18/2024 12:00:00 AM","Sunday","","41.670"
"2/19/2024 12:00:00 AM","Monday","50.960","51.150"
"2/20/2024 12:00:00 AM","Tuesday","50.960","51.150"
"2/21/2024 12:00:00 AM","Wednesday","44.230","47.200"
"2/22/2024 12:00:00 AM","Thursday","40.230","43.580"
"2/23/2024 12:00:00 AM","Friday","30.260","35.710"
"2/24/2024 12:00:00 AM","Saturday","30.260","35.710"
"2/25/2024 12:00:00 AM","Sunday","","21.800"
"2/26/2024 12:00:00 AM","Monday","30.430","21.800"
"2/27/2024 12:00:00 AM","Tuesday","29.630","30.390"
"2/28/2024 12:00:00 AM","Wednesday","21.840","27.850"
"2/29/2024 12:00:00 AM","Thursday","24.840","28.060"
"3/1/2024 12:00:00 AM","Friday","29.180","33.490"
"3/2/2024 12:00:00 AM","Saturday","29.180","33.490"
"3/3/2024 12:00:00 AM","Sunday","","38.150"
"3/4/2024 12:00:00 AM","Monday","42.560","38.150"
"3/5/2024 12:00:00 AM","Tuesday","54.880","60.570"
"3/6/2024 12:00:00 AM","Wednesday","45.010","51.770"
"3/7/2024 12:00:00 AM","Thursday","46.130","52.970"
"3/8/2024 12:00:00 AM","Friday","31.200","38.940"
"3/9/2024 12:00:00 AM","Saturday","31.200","38.940"
"3/10/2024 12:00:00 AM","Sunday","","25.490"
"3/11/2024 12:00:00 AM","Monday","27.120","25.490"
"3/12/2024 12:00:00 AM","Tuesday","22.190","27.390"
"3/13/2024 12:00:00 AM","Wednesday","27.560","31.670"
"3/14/2024 12:00:00 AM","Thursday","26.940","33.210"
"3/15/2024 12:00:00 AM","Friday","24.440","31.680"
"3/16/2024 12:00:00 AM","Saturday","24.440","31.680"
"3/17/2024 12:00:00 AM","Sunday","","26.100"
"3/18/2024 12:00:00 AM","Monday","24.230","26.100"
"3/19/2024 12:00:00 AM","Tuesday","29.110","37.920"
"3/20/2024 12:00:00 AM","Wednesday","19.480","25.030"
"3/21/2024 12:00:00 AM","Thursday","23.590","26.540"
"3/22/2024 12:00:00 AM","Friday","18.180","25.080"
"3/23/2024 12:00:00 AM","Saturday","18.180","25.080"
"3/24/2024 12:00:00 AM","Sunday","","15.020"
"3/25/2024 12:00:00 AM","Monday","17.350","15.020"
"3/26/2024 12:00:00 AM","Tuesday","14.910","25.470"
"3/27/2024 12:00:00 AM","Wednesday","14.910","25.470"
"3/28/2024 12:00:00 AM","Thursday","18.540","24.180"
"3/29/2024 12:00:00 AM","Friday","18.540","24.180"
"3/30/2024 12:00:00 AM","Saturday","24.510","23.550"
"3/31/2024 12:00:00 AM","Sunday","","23.550"
